Бренд;Наименование товара;Prefix;Наименование торгового предложения;Спальное место;Цвет;Тип материала исполнения;Исполнение;Складской вес;яТранспортныйВес;яТранспортныйОбъем;Картинка;Описание;Цена без скидки;Цена со скидкой;ID торгового предложения;O_XML_ID
Орматек;Bono;Кровать;80-190 Bono Кайман белый (15825) / Web Белый / Экокожа / 80x190;80 x 190 см;Web Белый;Экокожа;Кайман белый (15825);91 кг;91 кг;0.369;http://ormatek.com/upload/products/c0c/0cb/c0c0cb8d64a811e683fa2c768a5115e0/main/c0c0cb8d-64a8-11e6-83fa-2c768a5115e0_6e9b64e6-1f2f-11e5-93dd-2c768a5115e0.jpeg;;68710.00 руб;34360.00 руб;1127401;c0c0cb8d-64a8-11e6-83fa-2c768a5115e0
Орматек;Bono;Кровать;80-190 Bono Молочный перламутр (5061) / Web Белый / Экокожа / 80x190;80 x 190 см;Web Белый;Экокожа;Молочный перламутр (5061);91 кг;91 кг;0.369;http://ormatek.com/upload/products/c0c/0cb/c0c0cb9d64a811e683fa2c768a5115e0/main/c0c0cb9d-64a8-11e6-83fa-2c768a5115e0_7d68f821-1f2f-11e5-93dd-2c768a5115e0.jpeg;;68710.00 руб;34360.00 руб;1128147;c0c0cb9d-64a8-11e6-83fa-2c768a5115e0
Орматек;Bono;Кровать;80-190 Bono Олива / Web Зеленый / Экокожа / 80x190;80 x 190 см;Web Зеленый;Экокожа;Олива;91 кг;91 кг;0.369;http://ormatek.com/upload/products/c0c/0cb/c0c0cb9f64a811e683fa2c768a5115e0/main/c0c0cb9f-64a8-11e6-83fa-2c768a5115e0_8db10695-1f2f-11e5-93dd-2c768a5115e0.jpeg;;44470.00 руб;26680.00 руб;1128148;c0c0cb9f-64a8-11e6-83fa-2c768a5115e0
Орматек;Bono;Кровать;80-190 Bono Серый / Web Серый / Экокожа / 80x190;80 x 190 см;Web Серый;Экокожа;Серый (экокожа);91 кг;91 кг;0.369;http://ormatek.com/upload/products/c0c/0cb/c0c0cba164a811e683fa2c768a5115e0/main/c0c0cba1-64a8-11e6-83fa-2c768a5115e0_8db10696-1f2f-11e5-93dd-2c768a5115e0.jpeg;;55400.00 руб;27700.00 руб;1128149;c0c0cba1-64a8-11e6-83fa-2c768a5115e0
Орматек;Bono;Кровать;80-190 Bono Темно-серый / Web Черный / Экокожа / 80x190;80 x 190 см;Web Черный;Экокожа;Темно-серый (экокожа);91 кг;91 кг;0.369;http://ormatek.com/upload/products/c0c/0cb/c0c0cba364a811e683fa2c768a5115e0/main/c0c0cba3-64a8-11e6-83fa-2c768a5115e0_93feed7b-1f2f-11e5-93dd-2c768a5115e0.jpeg;;55400.00 руб;27700.00 руб;1128150;c0c0cba3-64a8-11e6-83fa-2c768a5115e0
Орматек;Bono;Кровать;80-190 Bono Черный (TM-6) / Web Черный / Экокожа / 80x190;80 x 190 см;Web Черный;Экокожа;Черный (TM-6);91 кг;91 кг;0.369;http://ormatek.com/upload/products/c0c/0cb/c0c0cba564a811e683fa2c768a5115e0/main/c0c0cba5-64a8-11e6-83fa-2c768a5115e0_4d839960-1f2f-11e5-93dd-2c768a5115e0.jpeg;;55400.00 руб;27700.00 руб;1128151;c0c0cba5-64a8-11e6-83fa-2c768a5115e0
Орматек;Alba c ПМ;Кровать;80-190 Alba с подъемным механизмом Бежевый (Terra-101) / Web Бежевый / Экокожа / 80x190;80 x 190 см;Web Бежевый;Экокожа;Бежевый (Terra-101);51.5 кг;51.5 кг;0.419;http://ormatek.com/upload/products/bac/89b/bac89b8864a811e683fa2c768a5115e0/main/bac89b88-64a8-11e6-83fa-2c768a5115e0_4e2f35b1-b86b-11e6-b939-2c768a5115e1.jpeg;;34770.00 руб;22600.00 руб;1128157;bac89b88-64a8-11e6-83fa-2c768a5115e0
Орматек;Alba c ПМ;Кровать;80-190 Alba с подъемным механизмом Белый (TM-14) / Web Белый / Экокожа / 80x190;80 x 190 см;Web Белый;Экокожа;Белый (TM-14);51.5 кг;51.5 кг;0.419;http://ormatek.com/upload/products/bac/89b/bac89b8a64a811e683fa2c768a5115e0/main/bac89b8a-64a8-11e6-83fa-2c768a5115e0_4e2f35ae-b86b-11e6-b939-2c768a5115e1.jpeg;;34770.00 руб;22600.00 руб;1128158;bac89b8a-64a8-11e6-83fa-2c768a5115e0
Орматек;Bono;Кровать;80-190 Bono Лофти Олива / Web Зеленый / Ткань: Велюр / 80x190;80 x 190 см;Web Зеленый;Ткань: Велюр;Лофти Олива;91 кг;91 кг;0.369;http://ormatek.com/upload/products/c0c/0cb/c0c0cb9764a811e683fa2c768a5115e0/main/c0c0cb97-64a8-11e6-83fa-2c768a5115e0_5c8a4daf-1f2f-11e5-93dd-2c768a5115e0.jpeg;;61900.00 руб;30950.00 руб;1128159;c0c0cb97-64a8-11e6-83fa-2c768a5115e0
Орматек;Alba c ПМ;Кровать;90-200 Alba с подъемным механизмом Бежевый (Terra-101) / Web Бежевый / Экокожа / 90x200;90 x 200 см;Web Бежевый;Экокожа;Бежевый (Terra-101);55.8 кг;55.8 кг;0.466;http://ormatek.com/upload/products/48a/0d9/48a0d94964ab11e683fa2c768a5115e0/main/48a0d949-64ab-11e6-83fa-2c768a5115e0_4e2f35b1-b86b-11e6-b939-2c768a5115e1.jpeg;;38860.00 руб;25260.00 руб;1128250;48a0d949-64ab-11e6-83fa-2c768a5115e0
Орматек;Alba c ПМ;Кровать;90-200 Alba с подъемным механизмом Белый (TM-14) / Web Белый / Экокожа / 90x200;90 x 200 см;Web Белый;Экокожа;Белый (TM-14);55.8 кг;55.8 кг;0.466;http://ormatek.com/upload/products/48a/0d9/48a0d94b64ab11e683fa2c768a5115e0/main/48a0d94b-64ab-11e6-83fa-2c768a5115e0_4e2f35ae-b86b-11e6-b939-2c768a5115e1.jpeg;;38860.00 руб;25260.00 руб;1128251;48a0d94b-64ab-11e6-83fa-2c768a5115e0
Орматек;Alba c ПМ;Кровать;90-200 Alba с подъемным механизмом Коричневый (TM-13) / Web Коричневый / Экокожа / 90x200;90 x 200 см;Web Коричневый;Экокожа;Коричневый (TM-13);55.8 кг;55.8 кг;0.466;http://ormatek.com/upload/products/48a/0d9/48a0d94d64ab11e683fa2c768a5115e0/main/48a0d94d-64ab-11e6-83fa-2c768a5115e0_4e2f35b0-b86b-11e6-b939-2c768a5115e1.jpeg;;38860.00 руб;25260.00 руб;1128252;48a0d94d-64ab-11e6-83fa-2c768a5115e0
Орматек;Alba c ПМ;Кровать;90-200 Alba с подъемным механизмом Черный (TM-6) / Web Черный / Экокожа / 90x200;90 x 200 см;Web Черный;Экокожа;Черный (TM-6);55.8 кг;55.8 кг;0.466;http://ormatek.com/upload/products/48a/0d9/48a0d94f64ab11e683fa2c768a5115e0/main/48a0d94f-64ab-11e6-83fa-2c768a5115e0_4e2f35af-b86b-11e6-b939-2c768a5115e1.jpeg;;38860.00 руб;25260.00 руб;1128253;48a0d94f-64ab-11e6-83fa-2c768a5115e0
Орматек;Rocky 2;Кровать;90-200 Rocky 2 Черный (TM-6) / Web Черный / Экокожа / 90x200;90 x 200 см;Web Черный;Экокожа;Черный (TM-6);51.46 кг;51.46 кг;0.794;http://ormatek.com/upload/products/849/562/8495622864ab11e683fa2c768a5115e0/main/84956228-64ab-11e6-83fa-2c768a5115e0_363369b0-06fe-11e6-bd77-2c768a5115e0.jpeg;;96090.00 руб;48050.00 руб;1128598;84956228-64ab-11e6-83fa-2c768a5115e0
Орматек;Rocky 2;Кровать;90-200 Rocky 2 Коричневый (TM-13) / Web Коричневый / Экокожа / 90x200;90 x 200 см;Web Коричневый;Экокожа;Коричневый (TM-13);51.46 кг;51.46 кг;0.794;http://ormatek.com/upload/products/849/562/8495622a64ab11e683fa2c768a5115e0/main/8495622a-64ab-11e6-83fa-2c768a5115e0_363369a7-06fe-11e6-bd77-2c768a5115e0.jpeg;;96090.00 руб;48050.00 руб;1128599;8495622a-64ab-11e6-83fa-2c768a5115e0
Орматек;Rocky 2;Кровать;90-200 Rocky 2 Белый (TM-14) / Web Белый / Экокожа / 90x200;90 x 200 см;Web Белый;Экокожа;Белый (TM-14);51.46 кг;51.46 кг;0.794;http://ormatek.com/upload/products/849/562/8495622c64ab11e683fa2c768a5115e0/main/8495622c-64ab-11e6-83fa-2c768a5115e0_65103b8b-b5ae-11e4-b553-2c768a5115e0.jpeg;;96090.00 руб;48050.00 руб;1128600;8495622c-64ab-11e6-83fa-2c768a5115e0
Орматек;Rocky 2;Кровать;90-200 Rocky 2 Бежевый (Terra-101) / Web Бежевый / Экокожа / 90x200;90 x 200 см;Web Бежевый;Экокожа;Бежевый (Terra-101);51.46 кг;51.46 кг;0.794;http://ormatek.com/upload/products/849/562/8495622e64ab11e683fa2c768a5115e0/main/8495622e-64ab-11e6-83fa-2c768a5115e0_3633699d-06fe-11e6-bd77-2c768a5115e0.jpeg;;96090.00 руб;48050.00 руб;1128601;8495622e-64ab-11e6-83fa-2c768a5115e0
Орматек;Rocky 2;Кровать;90-200 Rocky 2 Бежевый перламутр (5062) / Web Бежевый / Экокожа / 90x200;90 x 200 см;Web Бежевый;Экокожа;Бежевый перламутр (5062);51.46 кг;51.46 кг;0.794;http://ormatek.com/upload/products/849/562/8495623064ab11e683fa2c768a5115e0/main/84956230-64ab-11e6-83fa-2c768a5115e0_363369ac-06fe-11e6-bd77-2c768a5115e0.jpeg;;111380.00 руб;55690.00 руб;1128602;84956230-64ab-11e6-83fa-2c768a5115e0
Орматек;Rocky 2;Кровать;90-200 Rocky 2 Бронзовый перламутр (5069) / Web Бежевый / Экокожа / 90x200;90 x 200 см;Web Бежевый;Экокожа;Бронзовый перламутр (5069);51.46 кг;51.46 кг;0.794;http://ormatek.com;;111380.00 руб;55690.00 руб;1128603;84956232-64ab-11e6-83fa-2c768a5115e0
Орматек;Rocky 2;Кровать;90-200 Rocky 2 Кайман белый (15825) / Web Белый / Экокожа / 90x200;90 x 200 см;Web Белый;Экокожа;Кайман белый (15825);51.46 кг;51.46 кг;0.794;http://ormatek.com/upload/products/849/562/8495624464ab11e683fa2c768a5115e0/main/84956244-64ab-11e6-83fa-2c768a5115e0_363369a5-06fe-11e6-bd77-2c768a5115e0.jpeg;;111380.00 руб;55690.00 руб;1128610;84956244-64ab-11e6-83fa-2c768a5115e0
Орматек;Rocky 2;Кровать;90-200 Rocky 2 Кайман черный (20391) / Web Черный / Экокожа / 90x200;90 x 200 см;Web Черный;Экокожа;Кайман черный (20391);51.46 кг;51.46 кг;0.794;http://ormatek.com/upload/products/849/562/8495624664ab11e683fa2c768a5115e0/main/84956246-64ab-11e6-83fa-2c768a5115e0_93b52439-3deb-11e6-8410-2c768a5115e0.jpeg;;111380.00 руб;55690.00 руб;1128611;84956246-64ab-11e6-83fa-2c768a5115e0
Орматек;Rocky 2;Кровать;90-200 Rocky 2 Кремовый (898) / Web Бежевый / Экокожа / 90x200;90 x 200 см;Web Бежевый;Экокожа;Кремовый (898);51.46 кг;51.46 кг;0.794;http://ormatek.com/upload/products/849/562/8495624864ab11e683fa2c768a5115e0/main/84956248-64ab-11e6-83fa-2c768a5115e0_363369a8-06fe-11e6-bd77-2c768a5115e0.jpeg;;96090.00 руб;48050.00 руб;1128612;84956248-64ab-11e6-83fa-2c768a5115e0
Орматек;Rocky 2;Кровать;90-200 Rocky 2 Лофти Лён / Web Кремовый / Ткань: Велюр / 90x200;90 x 200 см;Web Кремовый;Ткань: Велюр;Лофти Лён;51.46 кг;51.46 кг;0.794;http://ormatek.com/upload/products/849/562/8495624a64ab11e683fa2c768a5115e0/main/8495624a-64ab-11e6-83fa-2c768a5115e0_363369a9-06fe-11e6-bd77-2c768a5115e0.jpeg;;100390.00 руб;50200.00 руб;1128613;8495624a-64ab-11e6-83fa-2c768a5115e0
Орматек;Rocky 2;Кровать;90-200 Rocky 2 Лофти Олива / Web Зеленый / Ткань: Велюр / 90x200;90 x 200 см;Web Зеленый;Ткань: Велюр;Лофти Олива;51.46 кг;51.46 кг;0.794;http://ormatek.com/upload/products/849/562/8495624c64ab11e683fa2c768a5115e0/main/8495624c-64ab-11e6-83fa-2c768a5115e0_363369aa-06fe-11e6-bd77-2c768a5115e0.jpeg;;100390.00 руб;50200.00 руб;1128614;8495624c-64ab-11e6-83fa-2c768a5115e0
Орматек;Rocky 2;Кровать;90-200 Rocky 2 Молочный перламутр (5061) / Web Бежевый / Экокожа / 90x200;90 x 200 см;Web Бежевый;Экокожа;Молочный перламутр (5061);51.46 кг;51.46 кг;0.794;http://ormatek.com/upload/products/849/562/8495625264ab11e683fa2c768a5115e0/main/84956252-64ab-11e6-83fa-2c768a5115e0_363369ad-06fe-11e6-bd77-2c768a5115e0.jpeg;;111380.00 руб;55690.00 руб;1128617;84956252-64ab-11e6-83fa-2c768a5115e0
Орматек;Rocky 2;Кровать;90-200 Rocky 2 Олива / Web Зеленый / Экокожа / 90x200;90 x 200 см;Web Зеленый;Экокожа;Олива;51.46 кг;51.46 кг;0.794;http://ormatek.com/upload/products/849/562/8495625464ab11e683fa2c768a5115e0/main/84956254-64ab-11e6-83fa-2c768a5115e0_363369ab-06fe-11e6-bd77-2c768a5115e0.jpeg;;77120.00 руб;42420.00 руб;1128618;84956254-64ab-11e6-83fa-2c768a5115e0
Орматек;Rocky 2;Кровать;90-200 Rocky 2 Темно-серый / Web Серый / Экокожа / 90x200;90 x 200 см;Web Серый;Экокожа;Темно-серый (экокожа);51.46 кг;51.46 кг;0.794;http://ormatek.com/upload/products/849/562/8495625864ab11e683fa2c768a5115e0/main/84956258-64ab-11e6-83fa-2c768a5115e0_363369af-06fe-11e6-bd77-2c768a5115e0.jpeg;;96090.00 руб;48050.00 руб;1128620;84956258-64ab-11e6-83fa-2c768a5115e0
Орматек;Этюд;Кровать;80-200 Этюд Белый / Web Белый / ЛДСП / 80x200;80 x 200 см;Web Белый;ЛДСП;Белый ЛДСП;42.3 кг;42.3 кг;0.147;http://ormatek.com/upload/products/bcc/d19/bccd19f264a911e683fa2c768a5115e0/main/bccd19f2-64a9-11e6-83fa-2c768a5115e0_d19c6601-ab10-11e6-91ed-2c768a5115e1.jpeg;;19020.00 руб;11410.00 руб;1128726;bccd19f2-64a9-11e6-83fa-2c768a5115e0
Орматек;Этюд;Кровать;80-200 Этюд Дуб Венге / Web Коричневый / ЛДСП / 80x200;80 x 200 см;Web Коричневый;ЛДСП;Дуб Венге;42.3 кг;42.3 кг;0.147;http://ormatek.com/upload/products/bcc/d19/bccd19f664a911e683fa2c768a5115e0/main/bccd19f6-64a9-11e6-83fa-2c768a5115e0_d19c6602-ab10-11e6-91ed-2c768a5115e1.jpeg;;19020.00 руб;11410.00 руб;1128728;bccd19f6-64a9-11e6-83fa-2c768a5115e0
Орматек;Этюд;Кровать;80-200 Этюд Дуб Шамони светлый (124) / Web Бежевый / ЛДСП / 80x200;80 x 200 см;Web Бежевый;ЛДСП;Дуб Шамони светлый (124);42.3 кг;42.3 кг;0.147;http://ormatek.com/upload/products/bcc/d19/bccd19f864a911e683fa2c768a5115e0/main/bccd19f8-64a9-11e6-83fa-2c768a5115e0_d19c6603-ab10-11e6-91ed-2c768a5115e1.jpeg;;19020.00 руб;11410.00 руб;1128729;bccd19f8-64a9-11e6-83fa-2c768a5115e0
Орматек;Этюд с подъемным механизмом;Кровать;80-200 Этюд с подъемным механизмом Белый / Web Белый / ЛДСП / 80x200;80 x 200 см;Web Белый;ЛДСП;Белый ЛДСП;82 кг;82 кг;0.446;http://ormatek.com/upload/products/bcc/d1a/bccd1a1364a911e683fa2c768a5115e0/main/bccd1a13-64a9-11e6-83fa-2c768a5115e0_8d19afd5-2966-11e6-b606-2c768a5115e0.jpeg;;49110.00 руб;27010.00 руб;1128740;bccd1a13-64a9-11e6-83fa-2c768a5115e0
Орматек;Этюд с подъемным механизмом;Кровать;80-200 Этюд с подъемным механизмом Дуб Венге / Web Коричневый / ЛДСП / 80x200;80 x 200 см;Web Коричневый;ЛДСП;Дуб Венге;82 кг;82 кг;0.446;http://ormatek.com/upload/products/c2c/7ab/c2c7ab5a64a911e683fa2c768a5115e0/main/c2c7ab5a-64a9-11e6-83fa-2c768a5115e0_8d19afda-2966-11e6-b606-2c768a5115e0.jpeg;;49110.00 руб;27010.00 руб;1128742;c2c7ab5a-64a9-11e6-83fa-2c768a5115e0
Орматек;Этюд с подъемным механизмом;Кровать;80-200 Этюд с подъемным механизмом Дуб Шамони светлый (124) / Web Бежевый / ЛДСП / 80x200;80 x 200 см;Web Бежевый;ЛДСП;Дуб Шамони светлый (124);82 кг;82 кг;0.446;http://ormatek.com/upload/products/c2c/7ab/c2c7ab5c64a911e683fa2c768a5115e0/main/c2c7ab5c-64a9-11e6-83fa-2c768a5115e0_8d19afd7-2966-11e6-b606-2c768a5115e0.jpeg;;49110.00 руб;27010.00 руб;1128743;c2c7ab5c-64a9-11e6-83fa-2c768a5115e0
Орматек;Этюд с подъемным механизмом;Кровать;80-200 Этюд с подъемным механизмом Ясень Шимо Светлый / Web Бежевый / ЛДСП / 80x200;80 x 200 см;Web Бежевый;ЛДСП;Ясень Шимо Светлый;82 кг;82 кг;0.446;http://ormatek.com/upload/products/c2c/7ab/c2c7ab6264a911e683fa2c768a5115e0/main/c2c7ab62-64a9-11e6-83fa-2c768a5115e0_b3a3512a-7c0a-11e6-83fa-2c768a5115e0.jpeg;;49110.00 руб;27010.00 руб;1128746;c2c7ab62-64a9-11e6-83fa-2c768a5115e0
Орматек;Этюд с подъемным механизмом;Кровать;80-200 Этюд с подъемным механизмом Ясень Шимо Темный / Web Коричневый / ЛДСП / 80x200;80 x 200 см;Web Коричневый;ЛДСП;Ясень Шимо Темный;82 кг;82 кг;0.446;http://ormatek.com/upload/products/c2c/7ab/c2c7ab6464a911e683fa2c768a5115e0/main/c2c7ab64-64a9-11e6-83fa-2c768a5115e0_b3a3512b-7c0a-11e6-83fa-2c768a5115e0.jpeg;;49110.00 руб;27010.00 руб;1128747;c2c7ab64-64a9-11e6-83fa-2c768a5115e0
Орматек;Этюд;Кровать;80-200 Этюд Ясень Шимо Светлый / Web Бежевый / ЛДСП / 80x200;80 x 200 см;Web Бежевый;ЛДСП;Ясень Шимо Светлый;42.3 кг;42.3 кг;0.147;http://ormatek.com/upload/products/c2c/7ab/c2c7ab6664a911e683fa2c768a5115e0/main/c2c7ab66-64a9-11e6-83fa-2c768a5115e0_d19c6607-ab10-11e6-91ed-2c768a5115e1.jpeg;;19020.00 руб;11410.00 руб;1128748;c2c7ab66-64a9-11e6-83fa-2c768a5115e0
Орматек;Этюд;Кровать;80-200 Этюд Ясень Шимо Темный / Web Коричневый / ЛДСП / 80x200;80 x 200 см;Web Коричневый;ЛДСП;Ясень Шимо Темный;42.3 кг;42.3 кг;0.147;http://ormatek.com/upload/products/c2c/7ab/c2c7ab6864a911e683fa2c768a5115e0/main/c2c7ab68-64a9-11e6-83fa-2c768a5115e0_d19c6608-ab10-11e6-91ed-2c768a5115e1.jpeg;;19020.00 руб;11410.00 руб;1128749;c2c7ab68-64a9-11e6-83fa-2c768a5115e0
Орматек;Bono;Кровать;90-200 Bono Бронзовый перламутр (5069) / Web Коричневый / Экокожа / 90x200;90 x 200 см;Web Коричневый;Экокожа;Бронзовый перламутр (5069);99.5 кг;99.5 кг;0.393;http://ormatek.com;;64680.00 руб;32340.00 руб;1128802;48a0d959-64ab-11e6-83fa-2c768a5115e0
Орматек;Bono;Кровать;90-200 Bono Кайман черный (20391) / Web Черный / Экокожа / 90x200;90 x 200 см;Web Черный;Экокожа;Кайман черный (20391);99.5 кг;99.5 кг;0.393;http://ormatek.com/upload/products/48a/0d9/48a0d96f64ab11e683fa2c768a5115e0/main/48a0d96f-64ab-11e6-83fa-2c768a5115e0_fddb32d8-62f8-11e6-83fa-2c768a5115e0.jpeg;;64680.00 руб;32340.00 руб;1128803;48a0d96f-64ab-11e6-83fa-2c768a5115e0
Орматек;Rocky Base;Кровать;90-200 Rocky Base Черный (TM-6) / Web Черный / Экокожа / 90x200;90 x 200 см;Web Черный;Экокожа;Черный (TM-6);51.46 кг;51.46 кг;0.794;http://ormatek.com/upload/products/8a9/979/8a99797464ab11e683fa2c768a5115e0/main/8a997974-64ab-11e6-83fa-2c768a5115e0_21a4ab9e-0705-11e6-bd77-2c768a5115e0.jpeg;;56560.00 руб;28280.00 руб;1129091;8a997974-64ab-11e6-83fa-2c768a5115e0
Орматек;Rocky Base;Кровать;90-200 Rocky Base Коричневый (TM-13) / Web Коричневый / Экокожа / 90x200;90 x 200 см;Web Коричневый;Экокожа;Коричневый (TM-13);51.46 кг;51.46 кг;0.794;http://ormatek.com/upload/products/8a9/979/8a99797664ab11e683fa2c768a5115e0/main/8a997976-64ab-11e6-83fa-2c768a5115e0_21a4ab9f-0705-11e6-bd77-2c768a5115e0.jpeg;;56560.00 руб;28280.00 руб;1129092;8a997976-64ab-11e6-83fa-2c768a5115e0
Орматек;Rocky Base;Кровать;90-200 Rocky Base Белый (TM-14) / Web Белый / Экокожа / 90x200;90 x 200 см;Web Белый;Экокожа;Белый (TM-14);51.46 кг;51.46 кг;0.794;http://ormatek.com/upload/products/8a9/979/8a99797864ab11e683fa2c768a5115e0/main/8a997978-64ab-11e6-83fa-2c768a5115e0_21a4abb1-0705-11e6-bd77-2c768a5115e0.jpeg;;56560.00 руб;28280.00 руб;1129093;8a997978-64ab-11e6-83fa-2c768a5115e0
Орматек;Rocky Base;Кровать;90-200 Rocky Base Бежевый (Terra-101) / Web Бежевый / Экокожа / 90x200;90 x 200 см;Web Бежевый;Экокожа;Бежевый (Terra-101);51.46 кг;51.46 кг;0.794;http://ormatek.com/upload/products/8a9/979/8a99797a64ab11e683fa2c768a5115e0/main/8a99797a-64ab-11e6-83fa-2c768a5115e0_21a4ab9d-0705-11e6-bd77-2c768a5115e0.jpeg;;56560.00 руб;28280.00 руб;1129094;8a99797a-64ab-11e6-83fa-2c768a5115e0
Орматек;Rocky Base;Кровать;90-200 Rocky Base Бежевый перламутр (5062) / Web Бежевый / Экокожа / 90x200;90 x 200 см;Web Бежевый;Экокожа;Бежевый перламутр (5062);51.46 кг;51.46 кг;0.794;http://ormatek.com/upload/products/8a9/979/8a99797c64ab11e683fa2c768a5115e0/main/8a99797c-64ab-11e6-83fa-2c768a5115e0_21a4abac-0705-11e6-bd77-2c768a5115e0.jpeg;;63320.00 руб;31660.00 руб;1129095;8a99797c-64ab-11e6-83fa-2c768a5115e0
